№,Код ЄДРПОУ,Назва,"Держчастка,%","Держчастка, кількість акцій","Статутний капітал, грн",Регіон,Контролює управління КПД,Орган управління,В управлінні ФДМУ / Міністерств,Тип господарського товариства,Ознака банкрутства,Форма існування акцій,Стратег,Адреса,"Ном. варт. акції, грн ","Ном.варт.акцій (держ.частки), грн",Код ЄДРПОУ орг.упр.,КВЕД,Пошт. Індекс
1,18201,"АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРНАФТОПРОДУКТ""  
(АТ ""УКРНАФТОПРОДУКТ"")","50,0000",61088246,"36652947,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М. КИЇВ, БУЛЬВ. ВЕРХОВНОЇ РАДИ, 34","0,30","18326473,80",32945,51.51.0-Оптова торгівля паливом,2094
2,32112,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДЕРЖАВНИЙ ЕКСПОРТНО-ІМПОРТНИЙ БАНК УКРАЇНИ""","100,0000",26490412,"38730041960,48",30,,КАБІНЕТ МІНІСТРІВ УКРАЇНИ (СЕКРЕТАРІАТ КАБІНЕТУ МІНІСТРІВ УКРАЇНИ),В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"3150 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.АНТОНОВИЧА, БУД. 127","1462,04","38730041960,48",,64.19-,3150
3,32129,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДЕРЖАВНИЙ ОЩАДНИЙ БАНК УКРАЇНИ""","100,0000",37692,"43722720000,00",30,,КАБІНЕТ МІНІСТРІВ УКРАЇНИ (СЕКРЕТАРІАТ КАБІНЕТУ МІНІСТРІВ УКРАЇНИ),В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"1001 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.ГОСПІТАЛЬНА, БУД. 12-Г","1160000,00","43722720000,00",,64.19-,1001
4,36044,"ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""УКРРЕСУРСИ""","100,0000",772079,"7720790,00",30,99,МІНІСТЕРСТВО ЕКОНОМІЧНОГО РОЗВИТКУ І ТОРГІВЛІ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,Документарна,,"М.КИЇВ, 
ПРОВУЛ. МУЗЕЙНИЙ,10","10,00","7720790,00",37508596,74.15.0-Управління підприємствами,1601
5,39002,"ПАТ""Промінвестбанк""","0,0001",3888,"40617682940,00",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"Київ, пров. Шевченка, 12",,"40617,68",19030825,65.12.0-Інше грошове посередництво,1001
6,39019,"ПАТ ""УКРСОЦБАНК""","0,00000409",6762,"16545989687,40",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"М.КИЇВ,
ВУЛ.КОВПАКА, 29",,"676,23",19030825,,3150
7,109274,"ПАТ ""КУРАХІВСЬКИЙ МЕХАНІЧНИЙ ЗАВОД""","34,9126",4433643,"3174820,00",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Розпорядження майном,документарна із знерухомленням,,"ДОНЕЦЬКА ОБЛ., МАР'ЇНСЬКИЙ Р-Н, М.КУРАХОВЕ, ВУЛ.МАЯКОВСЬКОГО, 1","0,25","1108410,75",13511245,28.11.0-Виробництво будівельних металевих конструкцій,85612
8,119681,"ВАТ ""АВТОЛИВМАШ""","25,9982",5365512,"5159500,00",26,26,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ІВАНО-ФРАНКІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.ІВАНО-ФРАНКІВСЬК, СЕЛО МИКИТИНЦІ, ВУЛ.ЮНОСТІ, 23","0,25","1341378,00",13660726,29.42.0-Виробництво верстатів для оброблення металу,76018
9,130725,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ТЕРНОПІЛЬОБЛЕНЕРГО""","50,9990",31154360,"15272040,00",61,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"М.ТЕРНОПІЛЬ, ВУЛ.ЕНЕРГЕТИЧНА, 2","0,25","7788590,00",32945,40.12.0-Передача електроенергії,46010
10,130820,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДНІПРОВСЬКА ТЕПЛОЕЛЕКТРОЦЕНТРАЛЬ"" ( АТ ""ДНІПРОВСЬКА ТЕЦ"" )","99,9277",101565404,"25409711,00",12,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДНІПРОПЕТРОВСЬКА ОБЛ., М. КАМ'ЯНСЬКЕ (ДНІПРОДЗЕРЖИНСЬК), ВУЛ. ЗАВОДСЬКА (РАДЯНСЬКА), БУД. 2","0,25","25391351,00",32945,,51925
11,130850,"АКЦІОНЕРНЕ ТОВАРИСТВО ""КРИВОРІЗЬКА ТЕПЛОЦЕНТРАЛЬ""","99,9864",315608160,"315651000,00",12,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДНІПРОПЕТРОВСЬКА ОБЛ., М. КРИВИЙ РІГ, ВУЛ. ЕЛЕКТРИЧНА, БУД. 1","1,00","315608160,00",32945,40.30.0-Постачання пари та гарячої води,50014
12,130926,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЗАПОРІЖЖЯОБЛЕНЕРГО""","60,2475",108060003,"44840000,00",23,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"М.ЗАПОРІЖЖЯ, ВУЛ.СТАЛЕВАРІВ, БУД. 14","0,25","27015000,75",32945,40.12.0-Передача електроенергії,69035
13,131400,"ПАТ ""КРИМЕНЕРГО""","25,0000",43241881,"43241880,00",43,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.КИЇВ, ВУЛИЦЯ ЛЬВА ТОЛСТОГО, БУДИНОК 57","0,25","10810470,25",19030825,40.12.0-Передача електроенергії,1032
14,131713,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ОДЕСАОБЛЕНЕРГО""
(АТ ""ОДЕСАОБЛЕНЕРГО"")","25,0000",152123891,"152123890,00",51,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ОДЕСЬКА ОБЛ., М.ОДЕСА, ВУЛ.БОРОВСЬКОГО,  БУД. 28 ""Б""","0,25","38030972,74",32945,40.11.0-Виробництво електроенергії,65031
15,131771,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ХЕРСОНСЬКА ТЕПЛОЕЛЕКТРОЦЕНТРАЛЬ""","99,8328",118767348,"29741562,00",65,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М. ХЕРСОН, БЕРИСЛАВСЬКЕ ШОСЕ, БУД. 1","0,25","29691837,00",32945,,73000
16,131954,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ХАРКІВОБЛЕНЕРГО"" ( АТ ""ХАРКІВОБЛЕНЕРГО"" )","65,0010",166754183,"64135190,00",63,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"ХАРКІВСЬКА ОБЛ., М. ХАРКІВ, КОМІНТЕРНІВСЬКИЙ РАЙОН, ВУЛ.ПЛЕХАНІВСЬКА,149","0,25","41688545,75",32945,40.12.0-Передача електроенергії,61037
17,152230,"ПАТ ""НАФТОХІМІК ПРИКАРПАТТЯ""","26,0000",3411462,"3280252,00",26,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ІВАНО-ФРАНКІВСЬКА ОБЛ., М.НАДВІРНА, ВУЛ.МАЙДАНСЬКА, 5","0,25","852865,50",32945,23.20.0-Виробництво продуктів нафтоперероблення,78400
18,152365,"ПУБЛІЧНЕ АТ ""АЗОВСЬКІ МАСТИЛА І ОЛИВИ"" (ПАТ ""АЗМОЛ"")","100,0000",1721440,"77464800,00",23,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Ліквідація,бездокументарна,,БЕРДЯНСЬКИЙ Р-Н М. БЕРДЯНСЬК ВУЛ. ШАУМЯНА 2,"45,00","77464800,00",32945,23.20.0-Виробництво продуктів нафтоперероблення,71114
19,152388,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""НАФТОПЕРЕРОБНИЙ КОМПЛЕКС - ГАЛИЧИНА""","25,0000",217668739,"8706749,50",46,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ЛЬВІВСЬКА ОБЛ., М.ДРОГОБИЧ, ВУЛ.БОРИСЛАВСЬКА, 82","0,01","2176687,39",32945,23.20.0-Виробництво продуктів нафтоперероблення,82103
20,165652,"ПУБЛІЧНЕ АТ ""АРТЕМІВСЬКИЙ МАШИНОБУДІВНИЙ ЗАВОД ""ПОБЄДА ТРУДА""","99,9813",48995356,"12251134,00",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДОНЕЦЬКА ОБЛ, М.АРТЕМІВСЬК, ВУЛ.АРТЕМА,6","0,25","12248839,00",13511245,29.52.1-Виробництво машин та устатковання для добувної промисловості й будівництва,84500
21,165675,"Приватне акціонерне товариство ""Науково-вирониче підприємство""Макіївський завод шахтної автоматики""","37,2454",32507561,"8126890,25",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"86115 ДОНЕЦЬКА ОБЛ., М.МАКІЇВКА, ГІРНИЦЬКИЙ Р-Н, ВУЛ.КІПРЕНСЬКОГО, БУД. 1","0,25","3026892,78",37471933,28.92-,86115
22,171121,"ДВАТ ""ЗАВОД ПО РЕМОНТУ ГШО ""СУПУТНИК""","100,0000",5487680,"1371920,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94300 ЛУГАНСЬКА ОБЛ., ПЕРЕВАЛЬСЬКИЙ Р-Н, М.ПЕРЕВАЛЬСЬК, ВУЛ.ДЗЕРЖИНСЬКОГО, БУД. 25","0,25","1371920,00",37471933,33.12-,94300
23,174036,Публічне акціонерне товариство науково-дослідний та проектно-конструкторський інститут з автоматизації вугільної промисловості,"100,0000",732712,"183178,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"91047 М.ЛУГАНСЬК, ЛЕНІНСЬКИЙ Р-Н, ВУЛ.ОБОРОННА, БУД. 32 А","0,25","183178,00",37471933,72.19-,91047
24,174071,"ВАТ ""ДОНЕЦЬКИЙ ПРОЕКТНО-КОНСТРУКТОРСЬКИЙ ТЕХНОЛОГІЧНИЙ ІНСТИТУТ""","100,0000",8961658,"2240414,50",14,,Міністерство вугільної промисловості  України,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"М. ДОНЕЦЬК, ПРОСП. ІЛЛІЧА, 89","0,25","2240414,50",33833561,-,83003
25,174668,"ПАТ ""Шахтоуправління Донбас""","100,0000",257659682,"64414920,50",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83059 М.ДОНЕЦЬК, БУДЬОНІВСЬКИЙ Р-Н","0,25","64414920,50",37471933,05.10-,83059
26,174777,"ДВАТ ""ДОНЕЦЬКЕ УПРАВЛІННЯ КОМПЛЕКТУВАННЯ ТА МАТЕРІАЛЬНО-ТЕХНІЧНОГО ПОСТАЧАННЯ"" - ДОЧІРНЕ ПІДПРИЄМСТВО ДХК ""СПЕЦШАХТОБУРІННЯ""","100,0000",538680,"134670,00",14,,Міністерство вугільної промисловості  України,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"ДОНЕЦЬКА ОБЛ., М.ДОНЕЦЬК, ВУЛ.МАГДЕБУРГСЬКА, 1","0,25","134670,00",33833561,-,83038
27,174846,"ПУБЛІЧНЕ  АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ІМЕНІ О. Ф. ЗАСЯДЬКА""","16,5368",325983895,"1971259000,00",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДОНЕЦЬКА ОБЛ., М.ДОНЕЦЬК,  ПР-Т ЗАСЯДЬКА","1,00","325983894,97",13511245,10.10.1-Добування та збагачення кам'яного вугілля,83054
28,175768,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ШАХТА ""ЛЕНІНКА"" ДОЧІРНЄ ПІДПРИЄМСТВО ДХК ""ЛУГАНСЬКВУГІЛЛЯ""","100,0000",11087728,"2771932,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"92040 ЛУГАНСЬКА ОБЛ., ЛУТУГИНСЬКИЙ Р-Н, С.ОРІХІВКА",,"2771932,00",37471933,-,92040
29,175797,"ЗАТ ""ЦЗФ ""ДОНЕЦЬКА""","38,6200",7819956,"1954989,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"86607 ДОНЕЦЬКА ОБЛ., М.ЧИСТЯКОВЕ, ВУЛ.КАПУСТІНА, БУД. 55",,"755016,75",37471933,-,86607
30,176271,"ДВАТ ""СОКАЛЬСЬКЕ ШАХТОСПЕЦМОНТАЖНО-НАЛАГОДЖУВАЛЬНЕ ПІДПРИЄМСТВО""","48,7561",2199352,"1127731,00",46,46,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛЬВІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,документарна,,"ЛЬВІВСЬКА ОБЛ., М. СОКАЛЬ, ПЛ. СІЧОВИХ СТРІЛЬЦІВ, 8","0,25","549838,00",20823070,29.52.3-Ремонт і технічне обслуговування машин та устатковання для добувної промисловості й будівництва,80000
31,176472,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ДОБРОПІЛЬСЬКА ЦЗФ""","38,2500",83107680,"20776920,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85000 ДОНЕЦЬКА ОБЛ., М.ДОБРОПІЛЛЯ, ВУЛ.КИЇВСЬКА, БУД. 1","0,25","7947171,90",37471933,05.10-,85000
32,176495,"Публічне акцiонерне товариство"" Центральна Збагачувальна фабрика""Дзержинська""","49,0000",62572300,"15643075,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85205 ДОНЕЦЬКА ОБЛ., М.ТОРЕЦЬК, ВУЛ.ЛЕНІНА, БУД. 11","0,25","7665106,75",37471933,05.10-,85205
33,176503,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬА ФАБРИКА ""ГОРЛІВСЬКА"" - ДОЧІРНЄ ПІДПРИЄМСТВО ДЕРЖАВНОЇ ХОЛДИНГОВОЇ КОМПАНІЇ ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","49,0000",2085452,"1064006,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"84614 ДОНЕЦЬКА ОБЛ., М.ГОРЛІВКА, МИКИТІВСЬКИЙ Р-Н","0,25","521362,94",37471933,09.90-,84614
34,176516,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЗФ ""МОСПИНСЬКА""-ДОЧІРНЄ ПІДПРИЄМСТВО ДХК ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","100,0000",20171536,"5042884,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83492 ДОНЕЦЬКА ОБЛ., ДОНЕЦЬК, М.МОСПИНЕ, ВУЛ.ГРИШИНА, БУД. 1А","0,25","5042884,00",37471933,-,83492
35,176532,"ПРИВАТНЕ  АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""ВУГЛЕГІРСЬКА""","41,0000",7241590,"7241590,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"86481 ДОНЕЦЬКА ОБЛ., БАХМУТСЬКИЙ Р-Н, М.ВУГЛЕГІРСЬК, ВУЛ.ТИМІРЯЗЄВА, БУД. 20, КОРП. А","1,00","2969051,90",37471933,05.10-,86481
36,176549,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДТЕК ОКТЯБРСЬКА ЦЗФ""","38,2500",13480875,"8811029,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,,"85043 ДОНЕЦЬКА ОБЛ., М.ДОБРОПІЛЛЯ, М.БІЛИЦЬКЕ, ВУЛ.КРАСНОАРМІЙСЬКА, БУД. 1А","0,25","3370218,59",37471933,05.10-,85043
37,176644,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДЕРЖАВНА ХОЛДИНГОВА КОМПАНІЯ ""ДОНБАСВУГЛЕЗБАГАЧЕННЯ""","100,0000",105189984,"26297496,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"83000 М.ДОНЕЦЬК, ВОРОШИЛОВСЬКИЙ Р-Н, ВУЛ.ПОСТИШЕВА, БУД. 60",,"26297496,00",37471933,-,83000
38,176868,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ДЕРЖАВНА ХОЛДИНГОВА КОМПАНІЯ ""ЛУГАНСЬКВУГІЛЛЯ""","100,0000",1128303720,"282075930,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,документарна,,"91055 М.ЛУГАНСЬК, ЛЕНІНСЬКИЙ Р-Н, ВУЛ.ЛЕРМОНТОВА, БУД. 1В",,"282075930,00",37471933,-,91055
39,176897,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ""БІЛОРІЧЕНСЬКА""","100,0000",220057868,"55014467,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"85300 ДОНЕЦЬКА ОБЛ., М.ПОКРОВСЬК, ВУЛ.ДОБРОПІЛЬСЬКА, БУД. 2",,"55014467,00",37471933,05.10-,85300
40,176934,"ДВАТ ""СТАХАНОВСЬКИЙ РЕМОНТНО-МЕХАНІЧНИЙ ЗАВОД""","100,0000",,"1015627,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94007 ЛУГАНСЬКА ОБЛ., М.КАДІЇВКА, ВУЛ.ТРАМВАЙНА, БУД. 38",,"1015627,00",37471933,28.12-,94007
41,177158,"ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРЗАХІДВУГЛЕБУД""","99,6667",44637304,"11196650,00",46,46,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ЛЬВІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ЛЬВІВСЬКА ОБЛ., М. ЧЕРВОНОГРАД, ВУЛ. БУДІВЕЛЬНА, 1","0,25","11159326,00",20823070,"45.21.5-Будівництво підприємств енергетики, добувної та обробної промисловості",80100
42,178136,"ДЕРЖАВНЕ ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ШАХТА N 5 ""ВЕЛИКОМОСТІВСЬКА"" ЗАХ-УКРАЇНСЬКОЇ ДЕРЖАВНОЇ ВУГІЛЬНОЇ ХОЛДІНГОВОЇ КОМПАНІЇ","100,0000",27612904,"6903226,00",46,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"80085 ЛЬВІВСЬКА ОБЛ., СОКАЛЬСЬКИЙ Р-Н, С.ВОЛСВИН",,"6903226,00",37471933,-,80085
43,178175,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ШАХТА ""НАДІЯ""","100,0000",70979016,"17744754,00",46,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"80086 ЛЬВІВСЬКА ОБЛ., СОКАЛЬСЬКИЙ Р-Н, С.СІЛЕЦЬ",,"17744754,00",37471933,05.10-,80086
44,178502,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ГРУПОВА ЗБАГАЧУВАЛЬНА ФАБРИКА ""БІЛОРІЧЕНСЬКА"" - ДОЧІРНЄ ПІДПРИЄМСТВО ДЕРЖАВНОЇ ХОЛДИНГОВОЇ КОМПАНІЇ ""ЛУГАНСЬКВУГЛЕПЕРЕРОБКА""","49,0000",,"4224809,00",14,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Товариства з обмеженою відповідальністю,,,,"84200 ДОНЕЦЬКА ОБЛ., М.ДРУЖКІВКА, ВУЛ.СОБОРНА, БУД. 6",,"2070155,99",37471933,05.10-,84200
45,178548,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЦЕНТРАЛЬНА ЗБАГАЧУВАЛЬНА ФАБРИКА ""КРИВОРІЗЬКА""","48,9900",15010488,"3752622,00",9,,МІНІСТЕРСТВО ЕНЕРГЕТИКИ ТА ВУГІЛЬНОЇ ПРОМИСЛОВОСТІ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,документарна,,"94101 ЛУГАНСЬКА ОБЛ., М.БРЯНКА, ВУЛ.СПАСАТЕЛЬНА, БУД. 1",,"1838409,52",37471933,70.22-,94101
