№,Код ЄДРПОУ,Назва,"Держчастка,%","Держчастка, кількість акцій","Статутний капітал, грн",Регіон,Контролює управління КПД,Орган управління,В управлінні ФДМУ / Міністерств,Тип господарського товариства,Ознака банкрутства,Форма існування акцій,Стратег,Адреса,"Ном. варт. акції, грн ","Ном.варт.акцій (держ.частки), грн",Код ЄДРПОУ орг.упр.,КВЕД,Пошт. Індекс
1,18201,"АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРНАФТОПРОДУКТ"" 
 (АТ ""УКРНАФТОПРОДУКТ"")","50,0000",61088246,"36652947,00",30,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М. КИЇВ, БУЛЬВ. ВЕРХОВНОЇ РАДИ, 34","0,30","18326473,80",32945,51.51.0-Оптова торгівля паливом,2094
2,32112,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДЕРЖАВНИЙ ЕКСПОРТНО-ІМПОРТНИЙ БАНК УКРАЇНИ""","100,0000",26490412,"38730041960,48",30,,КАБІНЕТ МІНІСТРІВ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"3150 М.КИЇВ, ГОЛОСІЇВСЬКИЙ Р-Н, ВУЛ.АНТОНОВИЧА, БУД. 127","1462,04","38730041960,48",,64.19-,3150
3,32129,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ДЕРЖАВНИЙ ОЩАДНИЙ БАНК УКРАЇНИ""","100,0000",37692,"43722720000,00",30,,КАБІНЕТ МІНІСТРІВ УКРАЇНИ,В управлінні інших органів виконавчої влади,Акціонерні товариства,,бездокументарна,+,"1001 М.КИЇВ, ПЕЧЕРСЬКИЙ Р-Н, ВУЛ.ГОСПІТАЛЬНА, БУД. 12-Г","1160000,00","43722720000,00",,64.19-,1001
4,36044,"ДЕРЖАВНА АКЦІОНЕРНА КОМПАНІЯ ""УКРРЕСУРСИ""","100,0000",772079,"7720790,00",30,,МІНІСТЕРСТВО ЕКОНОМІЧНОГО РОЗВИТКУ І ТОРГІВЛІ УКРАЇНИ,В управлінні інших органів виконавчої влади,"ХК, ДАК, ДАХК, НАК, ДХК та ДАТ",,Документарна,,"М.КИЇВ,ПРОВУЛ.МУЗЕЙНИЙ,10","10,00","7720790,00",37508596,74.15.0-Управління підприємствами,1601
5,39002,"ПАТ""Промінвестбанк""","0,0001",3888,"40617682940,00",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"Київ, пров. Шевченка, 12",,"40617,68",19030825,65.12.0-Інше грошове посередництво,1001
6,39019,"ПАТ ""УКРСОЦБАНК""","0,000004",6762,"16545989687,40",30,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Акціонерні товариства, створені за участю ФДМУ (ВАТ, ЗАТ)",,Бездокументарна,,"М.КИЇВ,ВУЛ.КОВПАКА, 29",,"676,23",19030825,,3150
7,109274,"ПАТ ""КУРАХІВСЬКИЙ МЕХАНІЧНИЙ ЗАВОД""","34,9126",4433643,"3174820,00",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",Розпорядження майном,документарна,,"ДОНЕЦЬКА ОБЛ., МАР'ЇНСЬКИЙ Р-Н, М.КУРАХОВЕ, ВУЛ.МАЯКОВСЬКОГО, 1","0,25","1108410,75",13511245,28.11.0-Виробництво будівельних металевих конструкцій,85612
8,119681,"ВАТ ""АВТОЛИВМАШ""","25,9982",5365512,"5159500,00",26,26,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ІВАНО-ФРАНКІВСЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,Документарна із знерухомленням,,"М.ІВАНО-ФРАНКІВСЬК, СЕЛО МИКИТИНЦІ, ВУЛ.ЮНОСТІ, 23","0,25","1341378,00",13660726,29.42.0-Виробництво верстатів для оброблення металу,76018
9,130725,"ВІДКРИТЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ТЕРНОПІЛЬОБЛЕНЕРГО""","50,9990",31154360,"15272040,00",61,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"М.ТЕРНОПІЛЬ, ВУЛ.ЕНЕРГЕТИЧНА, 2","0,25","7788590,00",32945,40.12.0-Передача електроенергії,46010
10,130820,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ДНІПРОВСЬКА ТЕПЛОЕЛЕКТРОЦЕНТРАЛЬ"" ( АТ ""ДНІПРОВСЬКА ТЕЦ"" )","99,9277",101565404,"25409711,00",12,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДНІПРОПЕТРОВСЬКА ОБЛ., М. КАМ'ЯНСЬКЕ (ДНІПРОДЗЕРЖИНСЬК), ВУЛ. ЗАВОДСЬКА (РАДЯНСЬКА), БУД. 2","0,25","25391351,00",32945,,51925
11,130850,"АКЦІОНЕРНЕ ТОВАРИСТВО ""КРИВОРІЗЬКА ТЕПЛОЦЕНТРАЛЬ""","99,9864",315608160,"315651000,00",12,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДНІПРОПЕТРОВСЬКА ОБЛ., М. КРИВИЙ РІГ, ВУЛ. ЕЛЕКТРИЧНА, БУД. 1","1,00","315608160,00",32945,40.30.0-Постачання пари та гарячої води,50014
12,130926,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""ЗАПОРІЖЖЯОБЛЕНЕРГО""","60,2475",108060003,"44840000,00",23,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"М.ЗАПОРІЖЖЯ, ВУЛ.СТАЛЕВАРІВ, БУД. 14","0,25","27015000,75",32945,40.12.0-Передача електроенергії,69035
13,131400,"ПАТ ""КРИМЕНЕРГО""","25,0000",43241881,"43241880,00",43,30,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО М.КИЄВУ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М.КИЇВ, ВУЛИЦЯ ЛЬВА ТОЛСТОГО, БУДИНОК 57","0,25","10810470,25",19030825,40.12.0-Передача електроенергії,1032
14,131713,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ОДЕСАОБЛЕНЕРГО""
(АТ ""ОДЕСАОБЛЕНЕРГО"")","25,0000",152123891,"152123890,00",51,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ОДЕСЬКА ОБЛ., М.ОДЕСА, ВУЛ.БОРОВСЬКОГО,  БУД. 28 ""Б""","0,25","38030972,74",32945,40.11.0-Виробництво електроенергії,65031
15,131771,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ХЕРСОНСЬКА ТЕПЛОЕЛЕКТРОЦЕНТРАЛЬ""","99,8328",118767348,"29741562,00",65,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"М. ХЕРСОН, БЕРИСЛАВСЬКЕ ШОСЕ, БУД. 1","0,25","29691837,00",32945,,73000
16,131954,"АКЦІОНЕРНЕ ТОВАРИСТВО ""ХАРКІВОБЛЕНЕРГО"" ( АТ ""ХАРКІВОБЛЕНЕРГО"" )","65,0010",166754183,"64135190,00",63,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,+,"ХАРКІВСЬКА ОБЛ., М. ХАРКІВ, КОМІНТЕРНІВСЬКИЙ РАЙОН, ВУЛ.ПЛЕХАНІВСЬКА,149","0,25","41688545,75",32945,40.12.0-Передача електроенергії,61037
17,152230,"ПАТ ""НАФТОХІМІК ПРИКАРПАТТЯ""","26,0000",3411462,"3280252,00",26,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ІВАНО-ФРАНКІВСЬКА ОБЛ., М.НАДВІРНА, ВУЛ.МАЙДАНСЬКА, 5","0,25","852865,50",32945,23.20.0-Виробництво продуктів нафтоперероблення,78400
18,152388,"ПУБЛІЧНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ""НАФТОПЕРЕРОБНИЙ КОМПЛЕКС - ГАЛИЧИНА""","25,0000",217668739,"8706749,50",46,99,ФОНД ДЕРЖАВНОГО МАЙНА УКРАЇНИ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ЛЬВІВСЬКА ОБЛ., М.ДРОГОБИЧ, ВУЛ.БОРИСЛАВСЬКА, 82","0,01","2176687,39",32945,23.20.0-Виробництво продуктів нафтоперероблення,82103
19,165652,"ПУБЛІЧНЕ АТ ""АРТЕМІВСЬКИЙ МАШИНОБУДІВНИЙ ЗАВОД ""ПОБЄДА ТРУДА""","99,9813",48995356,"12251134,00",14,14,РЕГІОНАЛЬНЕ ВІДДІЛЕННЯ ФОНДУ ДЕРЖАВНОГО МАЙНА УКРАЇНИ ПО ДОНЕЦЬКІЙ ОБЛАСТІ,В управлінні ЦА та РВ ФДМУ,"Відкриті акціонерні товариства,  створені шляхом приватизації  та корпоратизації",,бездокументарна,,"ДОНЕЦЬКА ОБЛ, М.АРТЕМІВСЬК, ВУЛ.АРТЕМА,6","0,25","12248839,00",13511245,29.52.1-Виробництво машин та устатковання для добувної промисловості й будівництва,84500
