№,Область,Код території,Код ЄДРПОУ,Назва юр. особи,"Адреса, Телефон",Керівник
1,м. Київ,30,36687993,"Товарна біржа ""Українські контракти""","02660, м. Київ, вул. Євгена Сверстюка, 15, тел. 044-566-54-32, 067-948-81-17, 099-250-08-16",Петросюк Неля Василівна
2,м. Харків,63,14086755,Харківська товарна біржа,"61058, м. Харків, проспект Науки, 5, тел. (057) 701-36-01, 701-22-00, 701-36-03, 751-22-15, 705-30-30",Дундуков Вадим Валерійович
3,м. Київ,30,32069037,Товарна біржа «Універсальна товарно-сировинна біржа»,"01054, м. Київ, вул.Бульварно-Кудрявська, буд.51,оф. 11, тел. (044)482-07-42, 482-07-43",Тараторін Юрій Михайлович
4,м. Київ,30,32388652,Товарна біржа «ІННЕКС»,"03040, м. Київ, пр-т Голосіївський, буд. 70, кім. 1103 тел. (044) 228-58-40, 228-58-50, 228-58-54",Лисечко Павло Анатолійович
5,Вінницька,5,13298478,"Товарна біржа ""Вінницька товарна універсальна біржа""","21036, м. Вінниця, Хмельницьке шосе, 23, тел. (0432) 53-03-15, 52-45-54",Ропотілов Віталій Васильович
6,Дніпропетровська,12,23364874,Товарна біржа «Катеринославська»,"49000,м. Дніпро, пр. Пушкіна, 49, тел. 056-770-02-12, 0562-366-555, 0562-320-555",Коган Костянтин Юрійович
7,Львівська,46,20810095,"Приватне підприємство ""Фірма СОМГІЗ""","79012, м. Львів, вул. Сахарова, 46, тел. (032) 244-30-91, 244-30-92",Сімчук Олександр Миколайович
8,м. Київ,30,39958500,"Державне підприємство ""СЕТАМ""","01001, м. Київ, вул. Стрілецька, 4-6, тел. 044-331-17-21",Вишньов Віктор Михайлович
9,Хмельницька,68,14145506,Хмельницька обласна товарна біржа,"29000, м. Хмельницький, вул. Свободи, 36 тел. (0382) 79-51-35, 65-89-45, ",Дембицький Володимир Дмитрович
10,Львівська,46,23970563,Західно-Українська регіональна агропромислова біржа,"79018, м. Львів, вул. Залізнична, 16 тел. (032)294-84-03 (067)974-69-81",Вуйцик Ігор Михайлович
11,Хмельницька,68,32452151,"Товарна біржа ""Подільська""","29000, м.Хмельницький, вул. Героїв Майдану, 10 тел.(0382) 70-22-10, 70-22-11, 70-22-9, 70-22-73",Бацура Олександр Степанович
12,Волинська,7,39331314,"Товарна біржа ""Універсальна-Полісся""","43010, Волинська обл., м. Луцьк, пр. Волі, 30. тел.(0362)460465, 460405,292025",Макарчук Тетяна Василівна
13,Черкаська,71,24350147,Товарна біржа агропромислового комплексу центральних областей України,"18000, м. Черкаси, вул. Смілянська, 131. тел. (0472)63-24-90, 63-07-45",Булах Руслан Анатолійович
14,Полтавська,53,25158707,Українська універсальна біржа,"36039, м. Полтава, вул. Шевченка, 52 тел. (0532)56-00-37, 56-51-05, 56-12-01",Гладкий Сергій Вікторович
15,Рівненська,56,25675153,"Рівненська міжрегіональна універсальна товарно-майнова біржа ""Прайс""","33028, м. Рівне, вул. Гетьмана Мазепи, буд.4а/6а, 4-й поверх, тел. (0362) 46-04-71, 46-04-72, 43-34-05",Дземенюк Максим Володимирович
16,м. Київ,30,32592290,"Товарна біржа ""Центральна універсальна біржа""","02660, м. Київ, вул. Є.Сверстюка, 23, офіс 918, тел. (044)4929628, (044)4941257",Кондратюк Олександр Станіславович
17,м. Київ,30,31759770,Українська універсальна товарна біржа,"02068, м. Київ, вул. Кошиця 9б, оф. 18, тел. (044) 247-07-46",Севрюков Іван Олексійович
18,Львівська,46,35621343,Українська міжрегіональна товарна біржа,"79026, м. Львів, вул. Академіка Лазаренка,2, тел. (032)2956201",Железнякова Ірина Ігорівна
19,м. Київ,30,23243248,"Товарна біржа ""Київська агропромислова біржа""","08141, Києво-Святошинський р-н, с. Петрівське, вул. Петровського, 140 тел.044-2309549, 2341576",Шимко Сергій Валентинович
