№ з/п,Код за ЄДРПОУ балансоутримувача,Повне найменування балансоутримувача,Місцезнаходження балансоутримувача,Код суб'єкта управління майном,Назва суб'єкта управління майном,"Кількість нерухомого державного майна (будівель та споруд), крім майна, розташованого на території АР Крим тв м. Севастополя"
1,00730033,УПРАВЛІННЯ АГРОПРОМИСЛОВОГО РОЗВИТКУ БАРСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"23000 ВІННИЦЬКА ОБЛ., БАРСЬКИЙ Р-Н, М.БАР, ВУЛ.ГЕРОЇВ МАЙДАНУ, БУД. 6",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
2,00730135,ВІДДІЛ АГРОПРОМИСЛОВОГО РОЗВИТКУ ЛІТИНСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"22300 ВІННИЦЬКА ОБЛ., ЛІТИНСЬКИЙ Р-Н, СМТ ЛІТИН, ВУЛ.СОБОРНА, БУД. 32",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,2
3,03191733,УПРАВЛІННЯ СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ ЯМПІЛЬСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"24500 ВІННИЦЬКА ОБЛ., ЯМПІЛЬСЬКИЙ Р-Н, М.ЯМПІЛЬ, ВУЛ.ЗАМКОВА, БУД. 88",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,3
4,03191791,УПРАВЛІННЯ ПРАЦІ ТА СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ ЧЕЧЕЛЬНИЦЬКОЇ РАЙДЕРЖАДМІНІСТРАЦІЇ,"24800 ВІННИЦЬКА ОБЛ., ЧЕЧЕЛЬНИЦЬКИЙ Р-Н, СМТ ЧЕЧЕЛЬНИК, ВУЛ.ПАРКОВА, БУД. 2",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
5,03191851,УПРАВЛІННЯ СОЦІАЛЬНОЇ ПОЛІТИКИ БАРСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"23000 ВІННИЦЬКА ОБЛ., БАРСЬКИЙ Р-Н, М.БАР, ПЛОЩА ПАМ'ЯТІ, БУД. 17",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
6,03191928,УПРАВЛІННЯ ПРАЦІ ТА СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ ВІННИЦЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"21032 М.ВІННИЦЯ, ВУЛ.ГРИБОЄДОВА, БУД. 10-А",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
7,03191940,УПРАВЛІННЯ СОЦІАЛЬНОГО ЗАХИСТУ НАСЕЛЕННЯ ЖМЕРИНСЬКОЇ РАЙОННОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"23100 ВІННИЦЬКА ОБЛ., М.ЖМЕРИНКА, ВУЛ.ЦЕНТРАЛЬНА, БУД. 7",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
8,03494244,ДЕРЖАВНИЙ АРХІВ ВІННИЦЬКОЇ ОБЛАСТІ,"21050 М.ВІННИЦЯ, ВУЛ.СОБОРНА, БУД. 17, КОРП. 1",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,2
9,04050975,ВІННИЦЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"21016 М.ВІННИЦЯ, ВУЛ.ХМЕЛЬНИЦЬКЕ ШОСЕ, БУД. 17",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,2
10,04051023,БЕРШАДСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"24400 ВІННИЦЬКА ОБЛ., БЕРШАДСЬКИЙ Р-Н, М.БЕРШАДЬ, ВУЛ.ГЕРОЇВ УКРАЇНИ, БУД. 22",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,3
11,04051081,ПІЩАНСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"24700 ВІННИЦЬКА ОБЛ., ПІЩАНСЬКИЙ Р-Н, СМТ ПІЩАНКА, ВУЛ.ЦЕНТРАЛЬНА, БУД. 36",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
12,04051164,ЯМПІЛЬСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"24500 ВІННИЦЬКА ОБЛ., ЯМПІЛЬСЬКИЙ Р-Н, М.ЯМПІЛЬ, ВУЛ.СВОБОДИ, БУД. 132",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,3
13,04051201,КОЗЯТИНСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"22100 ВІННИЦЬКА ОБЛ., М.КОЗЯТИН, ПЛОЩА ГЕРОЇВ МАЙДАНУ, БУД. 20",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,1
14,04051218,ШАРГОРОДСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ ВІННИЦЬКОЇ ОБЛАСТІ,"23500 ВІННИЦЬКА ОБЛ., ШАРГОРОДСЬКИЙ Р-Н, М.ШАРГОРОД, ВУЛ.ГЕРОЇВ МАЙДАНУ, БУД. 224",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,2
15,04051230,ТИВРІВСЬКА РАЙОННА ДЕРЖАВНА АДМІНІСТРАЦІЯ,"23300 ВІННИЦЬКА ОБЛ., ТИВРІВСЬКИЙ Р-Н, СМТ ТИВРІВ, ВУЛ.ТИВЕРСЬКА, БУД. 32",0100505,МІСЦЕВІ ДЕРЖАВНІ АДМІНІСТРАЦІЇ У ВІННИЦЬКІЙ ОБЛАСТІ ,6
