КОД ОБЛАСТІ,НАЗВА,КЕРІВНИК,ЮРИДИЧНА АДРЕСА,СЕРТИФІКАТ,НАПРЯМ
30,"  ТОВ ""УКРАЇНСЬКИЙ ЦЕНТР ПІСЛЯАВАРІЙНОГО ЗАХИСТУ ""ЕКСПЕРТ-СЕРВІС"" ", Ворона Ірина Анатоліївна; (044) 5292582 ,"м.Київ, провулок Новопечерський, буд. 19/3; ", 650/18 від 21-08-2018 , 1.3 
09," АГЕНТСТВО НЕРУХОМОСТІ ПРИВАТНЕ ПІДПРИЄМСТВО ""ЕКСБУДСЕРВІС"" ", Бур'ян Вячеслав Сергійович; (095) 0521902 ,"Луганська обл., Старобільський район, м. Старобільськ, площа Базарна, буд. 7; ", 416/19 від 24-05-2019 , 1.1 
26," АГРОПРОМИСЛОВО - РЕМОНТНО - ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ТЕХНІКА"" У ФОРМІ ТОВАРИСТВА З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ", Римарук Василь Дмитрович; (034) 3321689 ,"Івано-Франківська обл., м. Коломия, вул. О. Пушкіна, буд. 6; ", 602/19 від 30-07-2019 , 1.3 
12," АДВОКАТСЬКЕ БЮРО ""ЗАВГОРОДНІЙ ОЛЕКСАНДР МИКОЛАЙОВИЧ"" ", Завгородній Олександр Миколайович; (095) 3059933 ,"Дніпропетровська обл., м. Дніпро, шосе Донецьке, буд. 124, кв. 121; ", 165/21 від 04-03-2021 , 1.1 
30," АДВОКАТСЬКЕ ОБ'ЄДНАННЯ ""АРГУМЕНТ ПЛЮС"" ", Пшеничний Юрій Володимирович; (067) 4431554 ,"м.Київ, вул. Жилянська, буд. 107; ", 470/19 від 20-06-2019 , 1.1; 1.7 
30," АСОЦІАЦІЯ ""УКРЕКСПРОБУД"" ", Полякова Тетяна Григорівна; (044) 4131819 ,"м.Київ, вул.Червоноармійська, буд. 2; ", 977/18 від 17-12-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.6; 1.7; 2.1; 2.2 
63," ВИРОБНИЧЕ - КОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛУЖБА ЗАМОВНИКА"" ", Самаріна Валентина Володимирівна; (057) 7483475 ,"Харківська обл., Харківський район, м. Мерефа, вул. Дніпровська, буд. 213; ", 55/21 від 27-01-2021 , 1.1 
05, ВІННИЦЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Дідик Олександр Миколайович; (0432) 537581 ,"м.Вінниця, вул. Соборна, буд. 67; ", 465/18 від 04-06-2018 , 1.1; 1.2; 1.3; 1.4; 1.7 
07, ВОЛИНСЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Смолич Олександр Вікторович; (0332) 245791 ,"м.Луцьк,  вул. Яровиця, буд. 18; ", 642/20 від 21-07-2020 , 1.1; 1.2; 1.3; 1.7 
07, ВОЛИНСЬКИЙ НАУКОВО - ДОСЛІДНИЙ ЕКСПЕРТНО - КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Пододворний Олег Богданович; (0332) 742322 ,"Волинська обл., м. Луцьк, вул. Винниченка, буд. 43; ", 1010/18 від 27-12-2018 , 1.1; 1.2; 1.3 
53, Дейнека Тетяна Анатоліївна , Дейнека Тетяна Анатоліївна; (0532) 663718 ,"м.Полтава, вул. Пушкіна, буд. 115 - А, кв. 2; ", 367/20 від 05-05-2020 , 1.1; 1.2; 1.3; 1.7 
30," ДЕРЖАВНЕ ПІДПРИЄМСТВО ""ЦЕНТР ОЦІНКИ ТА ІНФОРМАЦІЇ"" ", Леманинець В'ячеслав Миколайович; (044) 2392090 ,"м.Київ, вул. Євгена Сверстюка, буд. 15; ", 419/18 від 22-05-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
30," ДЕРЖАВНЕ ПІДПРИЄМСТВО МІНІСТЕРСТВА ВНУТРІШНІХ СПРАВ УКРАЇНИ ""ІНФОРМ-РЕСУРСИ"" ", Бабаєв Юханнан Альбертович; (0382) 773233 ,"м.Київ, проїзд Військовий, буд. 8; ", 771/18 від 01-10-2018 , 1.3 
12," ДЕРЖАВНИЙ ВИЩИЙ НАВЧАЛЬНИЙ ЗАКЛАД ""ПРИДНІПРОВСЬКА ДЕРЖАВНА АКАДЕМІЯ БУДІВНИЦТВА ТА АРХІТЕКТУРИ"" ", Савицький Микола Васильович; (0562) 7463888 ,"м.Дніпро,  вул. Чернишевського, буд. 24 А; ", 68/20 від 05-02-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30, ДЕРЖАВНИЙ НАУКОВО-ДОСЛІДНИЙ ЕКСПЕРТНО-КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Теплицький Броніслав Броніславович; (044) 3743411 ,"м.Київ, вул. Богомольця, буд. 10; ", 1008/18 від 27-12-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.6; 1.7; 2.1; 2.2 
12, ДНІПРОПЕТРОВСЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Жмуренко Віталій Григорович; ( 0562) 362258 ,"м.Дніпро,  вул. Шевченка, буд. 4; ", 384/20 від 12-05-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
12, ДНІПРОПЕТРОВСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ІНСТИТУТ СУДОВИХ ЕКСПЕРТИЗ МІНІСТЕРСТВА ЮСТИЦІЇ УКРАЇНИ , Коваленко Олена Валеріївна; (056) 7265400 ,"м.Дніпро, вул. Січеславська Набережна, буд. 17, офіс 361; ", 138/20 від 28-02-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
14, ДОНБАСЬКА ТОВАРНА БІРЖА , Топило Олександр Васильович; (0629) 338976 ,"Донецька обл., м. Маріуполь, проспект Леніна, буд. 54/46; ", 932/18 від 29-11-2018 , 1.1 
14, ДОНЕЦЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Ануфрієв Максим Юрійович; (050) 4770111 ,"Донецька обл., м. Краматорськ, вул. Ярослава Мудрого, буд. 48 - а; ", 513/20 від 18-06-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
14, ДОНЕЦЬКИЙ НАУКОВО-ДОСЛІДНИЙ ЕКСПЕРТНО-КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Радченко Дмитро Олександрович; (050) 3482508 ,"Донецька обл., м. Маріуполь, вул. Італійська, буд. 32; ", 341/18 від 18-04-2018 , 1.3 
46," ДОЧІРНЕ ПІДПРИЄМСТВО ""ПРОФОЦІНКА"" ", Костик Андрій Васильович; (032) 2319535 ,"м.Львів, проспект Чорновола В, буд. 59, нежиле приміщення 5-го поверху № 9; ", 944/19 від 06-12-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
30," ДОЧІРНЄ ПІДПРИЄМСТВО ""БЕЙКЕР ТІЛЛІ УКРАЇНА КОНСАЛТИНГ"" ", Стретович Тетяна Василівна; (044) 2841865 ,"м.Київ, вул. Грекова, буд. 3, кв. 9; ", 409/19 від 24-05-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
21," ДОЧІРНЄ ПІДПРИЄМСТВО ""БІЗНЕС - ОЦІНКА"" ПРИВАТНОГО ПІДПРИЄМСТВА АУДИТОРСЬКА ФІРМА ""СТАНДАРТ - ПРОФ"" ", Калініченко Вікторія Андріївна; (0312) 673734 ,"Закарпатська обл., м. Ужгород, площа Богдана Хмельницького, буд. 21, А; ", 808/18 від 19-10-2018 , 2.1; 2.2 
77," ДОЧІРНЄ ПІДПРИЄМСТВО ""БУКОВИНСЬКА УПРАВЛЯЮЧА КОМПАНІЯ"" ", Маніліч Валентин Михайлович; (050) 3380223 ,"м.Чернівці, вул. Героїв Майдану, буд. 186 Г, офіс 32;  адреса для листування: 58012, м. Чернівці, вул. Кохановського, буд. 5", 15/20 від 13-01-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
65," ДОЧІРНЄ ПІДПРИЄМСТВО ""ЕКСПЕРТ - СЕРВІС АВТО"" В М. ХЕРСОНІ ТОВ УКРАЇНСЬКИЙ ЕКСПЕРТНИЙ ЦЕНТР ""ЕКСПЕРТ - СЕРВІС АВТО"" ", Дадонов Віталій Вікторович; (0552) 334157 ,"м.Херсон, проспект Сенявіна, буд. 27; ", 619/18 від 07-08-2018 , 1.3 
68," ДОЧІРНЄ ПІДПРИЄМСТВО ""ЕКСПЕРТ - СЕРВІС АВТО"" В М. ХМЕЛЬНИЦЬКОМУ ТОВ УКРАЇНСЬКИЙ ЕКСПЕРТНИЙ ЦЕНТР ""ЕКСПЕРТ - СЕРВІС АВТО"" ", Бурдаш Сергій Петрович; (03822) 650503 ,"м.Хмельницький, вул. Шевченка, буд. 34, офіс 320; ", 481/18 від 08-06-2018 , 1.3 
30," ДОЧІРНЄ ПІДПРИЄМСТВО ""ЕКСПЕРТНО-ТЕХНІЧНИЙ ЦЕНТР"" ПП ""ІННОВАЦІЙНА НАУКОВО-ТЕХНІЧНА ЕКСПЕРТНА КОМПАНІЯ"" ", Матросов Олександр Васильович; (050) 6223592 ,"м.Київ, вул. Академіка Філатова, буд. 22/8; ", 704/19 від 09-09-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30," ДОЧІРНЄ ПІДПРИЄМСТВО ""ЄВРОПЕЙСЬКИЙ ЦЕНТР КОНСАЛТИНГУ ТА ОЦІНКИ"" ", Зайцева Тетяна Валеріївна; (044) 2294446 ,"м.Київ, вул. Олеся Гончара, буд. 41, літера ""А"" поверх 3; ", 504/18 від 15-06-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1 
30," ДОЧІРНЄ ПІДПРИЄМСТВО ""ПІККАРД ЕНД КО ЛТД"" ", Шулевська Світлана Олександрівна; (044) 2780002 ,"м.Київ, вул. Прорізна, буд. 9, офіс 20; ", 1026/20 від 23-11-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
32," ДОЧІРНЄ ПІДПРИЄМСТВО ""РАДА - ЕКСПЕРТ"" ТОВ ""АУДИТОРСЬКА ФІРМА ""РАДА - АУДИТ"" ", Кісельов Сергій Васильович; (044) 4230388 ,"Київська обл., м. Ірпінь, смт Коцюбинське, вул. Пономарьова, буд. 7; ", 681/19 від 30-08-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
05," ДОЧІРНЄ ПІДПРИЄМСТВО ТОВ З ДОДАТКОВОЮ ВІДПОВІДАЛЬНІСТЮ ""НАУКОВО - ВИРОБНИЧА КОМПАНІЯ ""СВІТЯЗЬ"" - ""ДЕПАРТМЕНТ ЗЕМЛЕУСТРОЮ, КАДАСТРУ ТА ГЕОІНФОРМАЦІЙНИХ СИСТЕМ"" ", Демешкан Володимир Миколайович; (0432) 275513 ,"м.Вінниця, вул. Лебединського, буд. 15; ", 435/20 від 28-05-2020 , 1.1; 1.2; 1.3 
30," ДП ""ІНФОРМАЦІЙНІ СУДОВІ СИСТЕМИ"" ", Тертичний Олег Сергійович; (044) 2073560 ,"м.Київ, вул. Липська, буд. 18/5; ", 672/19 від 28-08-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
