КОД ОБЛАСТІ,НАЗВА,КЕРІВНИК,ЮРИДИЧНА АДРЕСА,СЕРТИФІКАТ,НАПРЯМ
12," ДЕРЖАВНИЙ ВИЩИЙ НАВЧАЛЬНИЙ ЗАКЛАД ""ПРИДНІПРОВСЬКА ДЕРЖАВНА АКАДЕМІЯ БУДІВНИЦТВА ТА АРХІТЕКТУРИ"" ", Савицький Микола Васильович ; тел. (0562) 7463888 ," м.Дніпро ,  вул. Чернишевського, буд. 24 А ;  ", 68/20 від 05-02-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
30, ДЕРЖАВНИЙ НАУКОВО-ДОСЛІДНИЙ ЕКСПЕРТНО-КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Теплицький Броніслав Броніславович ; тел. (044) 3743411 ," м.Київ , вул. Богомольця, буд. 10 ;  ", 1008/18 від 27-12-2018 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.6; 1.7; 2.1; 2.2 
12, ДНІПРОПЕТРОВСЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Жмуренко Віталій Григорович ; тел. ( 0562) 362258 ," м.Дніпро ,  вул. Шевченка, буд. 4 ;  ", 384/20 від 12-05-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
12, ДНІПРОПЕТРОВСЬКИЙ НАУКОВО-ДОСЛІДНИЙ ІНСТИТУТ СУДОВИХ ЕКСПЕРТИЗ МІНІСТЕРСТВА ЮСТИЦІЇ УКРАЇНИ , Коваленко Олена Валеріївна ; тел. (056) 7265400 ," м.Дніпро , вул. Січеславська Набережна, буд. 17, офіс 361 ;  ", 138/20 від 28-02-2020 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.7; 2.1; 2.2 
14, ДОНЕЦЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Ануфрієв Максим Юрійович ; тел. (050) 4770111 ," Донецька обл. , м. Краматорськ, вул. Ярослава Мудрого, буд. 43 а ;  ", 779/21 від 23-10-2021 , 1.1; 1.2; 1.3 
46," ДОЧІРНЕ ПІДПРИЄМСТВО ""ПРОФОЦІНКА"" ", Костик Андрій Васильович ; тел. (032) 2319535 ," м.Львів , проспект Чорновола В, буд. 59, нежиле приміщення 5-го поверху № 9 ;  ", 944/19 від 06-12-2019 , 1.1; 1.2; 1.3; 1.4; 1.5; 2.1; 2.2 
30,"  ТОВ ""УКРАЇНСЬКИЙ ЦЕНТР ПІСЛЯАВАРІЙНОГО ЗАХИСТУ ""ЕКСПЕРТ-СЕРВІС"" ", Ворона Ірина Анатоліївна ; тел. (044) 5292582 ," м.Київ , провулок Новопечерський, буд. 19/3 ; адреса для листування: 01042, м. Київ -42, а/с 206 ", 684/21 від 09-09-2021 , 1.3 
09," АГЕНТСТВО НЕРУХОМОСТІ ПРИВАТНЕ ПІДПРИЄМСТВО ""ЕКСБУДСЕРВІС"" ", Бур’ян Вячеслав Сергійович ; тел. (095) 0521902 ," Луганська обл. , Старобільський район, м. Старобільськ, площа Базарна, буд. 7 ;  ", 416/19 від 24-05-2019 , 1.1 
26," АГРОПРОМИСЛОВО - РЕМОНТНО - ВИРОБНИЧЕ ПІДПРИЄМСТВО ""ТЕХНІКА"" У ФОРМІ ТОВАРИСТВА З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ", Римарук Василь Дмитрович ; тел. (034) 3321689 ," Івано-Франківська обл. , м. Коломия, вул. О. Пушкіна, буд. 6 ;  ", 602/19 від 30-07-2019 , 1.3 
12," АДВОКАТСЬКЕ БЮРО ""ЗАВГОРОДНІЙ ОЛЕКСАНДР МИКОЛАЙОВИЧ"" ", Завгородній Олександр Миколайович ; тел. (095) 3059933 ," Дніпропетровська обл. , м. Дніпро, шосе Донецьке, буд. 124, кв. 121 ;  ", 165/21 від 04-03-2021 , 1.1 
30," АСОЦІАЦІЯ ""УКРЕКСПРОБУД"" ", Полякова Тетяна Григорівна ; тел. (044) 4131819 ," м.Київ , вул.Червоноармійська, буд. 2 ; адреса для листування: 04213, м. Київ, вул. Прирічна, буд. 17, кв. 157 ", 912/21 від 17-12-2021 , 1.1; 1.2; 1.3; 1.4; 1.5; 1.6; 1.7; 2.1; 2.2 
63," ВИРОБНИЧЕ - КОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СЛУЖБА ЗАМОВНИКА"" ", Самаріна Валентина Володимирівна ; тел. (057) 7483475 ," Харківська обл. , Харківський район, м. Мерефа, вул. Дніпровська, буд. 213 ;  ", 55/21 від 27-01-2021 , 1.1 
05, ВІННИЦЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Дідик Олександр Миколайович ; тел. (0432) 531737 ," м.Вінниця , вул. Соборна, буд. 67 ;  ", 432/21 від 04-06-2021 , 1.1; 1.2; 1.3; 1.4; 1.7 
05, ВІННИЦЬКИЙ НАУКОВО-ДОСЛІДНИЙ ЕКСПЕРТНО-КРИМІНАЛІСТИЧНИЙ ЦЕНТР МВС УКРАЇНИ , Лайтер Микола Петрович ; тел. (0432) 560301 ," м.Вінниця , вул. В. Порика, буд. 8 ;  ", 900/21 від 07-12-2021 , 1.1; 1.2; 1.3 
07, ВОЛИНСЬКА ТОРГОВО - ПРОМИСЛОВА ПАЛАТА , Смолич Олександр Вікторович ; тел. (0332) 245791 ," м.Луцьк ,  вул. Яровиця, буд. 18 ;  ", 642/20 від 21-07-2020 , 1.1; 1.2; 1.3; 1.7 
